ID;title;parent;Typ;PLZ;Lat;Lng
214617;"Höchstädt an der Donau";Bayern;city;89420;48.6;10.55
214618;"Höchstädt im Fichtelgebirge";Bayern;city;95186;50.1;12.0833
214619;"Hochstätten, Kreis Bad Kreuznach";Rheinland-Pfalz;city;;49.7667;7.83333
214620;"Höchstberg, Eifel";Rheinland-Pfalz;city;;50.25;7
214621;Höchstenbach;Rheinland-Pfalz;city;;50.6333;7.73333
214622;Hochstetten-Dhaun;Rheinland-Pfalz;city;;49.8;7.5
214623;"Höckendorf bei Dippoldiswalde";Sachsen;city;01774;50.9167;13.5833
214624;Hockenheim;Baden-Württemberg;city;68766;49.3228;8.54583
214625;Hockweiler;Rheinland-Pfalz;city;;49.7;6.68333
214626;Hodenhagen;Niedersachsen;city;;52.75;9.58333
214627;"Hödingen bei Haldensleben";Sachsen-Anhalt;city;;52.3;11.1
214628;Hodorf;Schleswig-Holstein;city;;53.9014;9.42904
214629;"Hof an der Saale";Bayern;city;95028,95030,95032;50.3167;11.9167
214630;"Hof, Westerwald";Rheinland-Pfalz;city;;50.6667;8.01667
214631;Hofbieber;Hessen;city;36145;50.5833;9.83333
214632;"Höfen an der Enz";Baden-Württemberg;city;75339;48.8;8.58333
214633;"Höfer, Kreis Celle";Niedersachsen;city;29361;52.6833;10.25
214634;"Hoffeld bei Bordesholm";Schleswig-Holstein;city;;54.1861;9.99399
214635;"Hoffeld, Eifel";Rheinland-Pfalz;city;;50.3667;6.81667
214636;Hofgeismar;Hessen;city;34369;51.4833;9.4
214637;"Hofheim am Taunus";Hessen;city;65719;50.0833;8.45
214638;"Hofheim in Unterfranken";Bayern;city;97461;50.1333;10.5333
214639;"Hofkirchen, Bayern";Bayern;city;94544;48.6833;13.1167
214640;"Hofstetten (Kinzigtal)";Baden-Württemberg;city;;48.25;8.06667
214641;"Hofstetten, Kreis Landsberg am Lech";Bayern;city;86928;48.0167;10.9667
214642;Högel;Schleswig-Holstein;city;25858;54.642;9.05858
214643;Högersdorf;Schleswig-Holstein;city;;53.9167;10.2833
214644;Högsdorf;Schleswig-Holstein;city;;54.2519;10.6158
214645;Höhbeck;Niedersachsen;city;29478;53.0561;11.4344
214646;"Hohberg bei Offenburg";Baden-Württemberg;city;77749;48.4167;7.91667
214647;"Hohburg bei Wurzen";Sachsen;city;04808;51.4167;12.8
214648;Höheinöd;Rheinland-Pfalz;city;;49.2833;7.6
214649;Höheischweiler;Rheinland-Pfalz;city;;49.2333;7.55
214650;"Hohen Demzin";Mecklenburg-Vorpommern;city;17166;53.7167;12.55
214651;"Hohen Neuendorf";Brandenburg;city;16540,16562,16556;52.6734;13.2815
214652;"Hohen Pritz";Mecklenburg-Vorpommern;city;19406;53.6333;11.9
214653;"Hohen Sprenz";Mecklenburg-Vorpommern;city;;53.9167;12.2
214654;"Hohen Viecheln";Mecklenburg-Vorpommern;city;;53.7833;11.5167
214655;"Hohen Wangelin";Mecklenburg-Vorpommern;city;;53.6167;12.4333
214656;Hohen-Sülzen;Rheinland-Pfalz;city;;49.6192;8.22556
214657;Hohenahr;Hessen;city;35644;50.6667;8.51667
214658;Hohenaltheim;Bayern;city;86745,86739;48.7833;10.5333
214659;Hohenaspe;Schleswig-Holstein;city;;53.9891;9.52774
214660;"Hohenau, Niederbayern";Bayern;city;94545;48.85;13.4833
214661;"Hohenberg an der Eger";Bayern;city;95691;50.1;12.2333
214662;Hohenberg-Krusemark;Sachsen-Anhalt;city;;52.7333;11.9667
214663;Hohenbocka;Brandenburg;city;;51.4333;14
214664;Hohenbollentin;Mecklenburg-Vorpommern;city;;53.7833;13.0167
214665;Hohenbrunn;Bayern;city;85662,85521;48.05;11.7
214666;Hohenbucko;Brandenburg;city;;51.7667;13.4667
214667;"Hohenburg, Oberpfalz";Bayern;city;92277;49.3;11.8
214668;Hohendodeleben;Sachsen-Anhalt;city;;52.1;11.5
214669;"Hohendorf bei Wolgast";Mecklenburg-Vorpommern;city;;54.0268;13.7314
214670;Hohendubrau;Sachsen;city;;51.2444;14.6713
214671;"Hohenfelde bei Bad Doberan";Mecklenburg-Vorpommern;city;;54.0833;11.9167
214672;"Hohenfelde bei Elmshorn";Schleswig-Holstein;city;;53.8439;9.62152
214673;"Hohenfelde bei Kiel";Schleswig-Holstein;city;;54.3703;10.4959
214674;"Hohenfelde, Kreis Stormarn";Schleswig-Holstein;city;;53.6306;10.4734
214675;Hohenfelden;Thüringen;city;;50.8833;11.1667
214676;"Hohenfels bei Stockach";Baden-Württemberg;city;78355;47.8833;9.11667
214677;"Hohenfels, Oberpfalz";Bayern;city;92366;49.2;11.85
214678;Hohenfels-Essingen;Rheinland-Pfalz;city;;50.25;6.73333
214679;Hohenfinow;Brandenburg;city;;52.8167;13.9333
214680;Hohenfurch;Bayern;city;86978;47.85;10.9
214681;Hohengandern;Thüringen;city;;51.3667;9.95
214682;Hohengöhren;Sachsen-Anhalt;city;;52.6167;12.0333
214683;Hohenhameln;Niedersachsen;city;31249;52.2667;10.0667
214684;Hohenhorn;Schleswig-Holstein;city;21526;53.4757;10.3663
214685;Hohenkammer;Bayern;city;85411;48.4167;11.5333
214686;Hohenkirchen;Mecklenburg-Vorpommern;city;;53.9156;11.3063
214687;"Hohenkirchen bei Gotha";Thüringen;city;;50.85;10.7
214688;Höhenkirchen-Siegertsbrunn;Bayern;city;85635;48.0167;11.7333
214689;Höhenland;Brandenburg;city;;52.7534;13.8823
214690;Hohenleimbach;Rheinland-Pfalz;city;;50.4167;7.06667
214691;Hohenleipisch;Brandenburg;city;04934;51.5;13.55
214692;Hohenleuben;Thüringen;city;07958;50.7167;12.05
214693;Hohenlinden;Bayern;city;85664;48.15;12
214694;Hohenlockstedt;Schleswig-Holstein;city;25551;53.9683;9.61897
214695;Hohenmocker;Mecklenburg-Vorpommern;city;;53.8167;13.1833
214696;Hohenmölsen;Sachsen-Anhalt;city;;51.15;12.0833
214697;Hohenöllen;Rheinland-Pfalz;city;;49.6167;7.63333
214698;Hohenölsen;Thüringen;city;;50.7333;12.0833
214699;Hohenpeißenberg;Bayern;city;82383;47.8;11
214700;Hohenpolding;Bayern;city;84432;48.3833;12.1333
214701;"Hohenroda, Hessen";Hessen;city;36284;50.8;9.9
214702;"Hohenroth bei Bad Neustadt an der Saale";Bayern;city;;50.3167;10.1833
214703;Hohensaaten;Brandenburg;city;;52.8667;14.15
214704;"Hohenselchow-Groß Pinnow";Brandenburg;city;;53.1835;14.2796
214705;"Hohenstadt bei Geislingen an der Steige";Baden-Württemberg;city;;48.5455;9.66467
214706;"Hohenstein (Württemberg)";Baden-Württemberg;city;72531;48.3473;9.35481
214707;"Hohenstein bei Nordhausen";Thüringen;city;;51.4889;10.5796
214708;"Hohenstein, Untertaunus";Hessen;city;65329;50.2;8.06667
214709;Hohenstein-Ernstthal;Sachsen;city;09337;50.8;12.7167
214710;"Hohentengen am Hochrhein";Baden-Württemberg;city;79801;47.5667;8.43333
214711;"Hohentengen bei Bad Saulgau";Baden-Württemberg;city;88367;48.0333;9.38333
214712;"Hohenthann bei Landshut, Isar";Bayern;city;84098;48.6667;12.1
214713;Hohenthurm;Sachsen-Anhalt;city;06188;51.5167;12.1
214714;Hohentramm;Sachsen-Anhalt;city;;52.7;11.1333
214715;Hohenwarsleben;Sachsen-Anhalt;city;;52.1667;11.5
214716;"Hohenwart, Paar";Bayern;city;86558;48.6;11.3833
214717;Hohenwarte;Thüringen;city;;50.6;11.4833
214718;"Hohenwarth bei Kötzting";Bayern;city;93480;49.2;12.9333
214719;Hohenwarthe;Sachsen-Anhalt;city;;52.2333;11.7167
214720;Hohenwestedt;Schleswig-Holstein;city;;54.0911;9.64899
214721;Hohenwulsch;Sachsen-Anhalt;city;;52.6667;11.6
214722;Hohenzieritz;Mecklenburg-Vorpommern;city;;53.45;13.1
214723;"Hohes Kreuz";Thüringen;city;;51.4167;10.1
214724;Höhfröschen;Rheinland-Pfalz;city;;49.25;7.56667
214725;"Hohlstedt bei Weimar, Thüringen";Thüringen;city;;50.9667;11.4833
214726;"Hohn bei Rendsburg";Schleswig-Holstein;city;;54.2986;9.50099
214727;"Höhn, Westerwald";Rheinland-Pfalz;city;56462;50.6167;7.98333
214728;Höhndorf;Schleswig-Holstein;city;;54.3713;10.3707
214729;"Hohndorf bei Stollberg, Erzgebirge";Sachsen;city;09394;50.75;12.6833
214730;"Hohne bei Celle";Niedersachsen;city;29362;52.5833;10.3667
214731;"Hohnhorst bei Wunstorf";Niedersachsen;city;31559;52.3657;9.35401
214732;Höhnstedt;Sachsen-Anhalt;city;;51.5;11.7333
214733;Hohnstein;Sachsen;city;01848;50.9833;14.1167
214734;"Hohnstorf (Elbe)";Niedersachsen;city;;53.3657;10.5436
214735;Höhr-Grenzhausen;Rheinland-Pfalz;city;56203;50.4333;7.66667
214736;"Hohwacht (Ostsee)";Schleswig-Holstein;city;;54.3204;10.6709
214737;Hoisdorf;Schleswig-Holstein;city;22955;53.653;10.3275
214738;"Holdenstedt bei Sangerhausen";Sachsen-Anhalt;city;;51.4833;11.45
214739;"Holdorf bei Gadebusch";Mecklenburg-Vorpommern;city;;53.7293;11.066
214740;"Holdorf, Niedersachsen";Niedersachsen;city;49451;52.5833;8.11667
214741;Holenberg;Niedersachsen;city;37642;51.9167;9.58333
214742;Holldorf;Mecklenburg-Vorpommern;city;;53.4667;13.2667
214743;"Holle bei Hildesheim";Niedersachsen;city;31188;52.0833;10.15
214744;"Hollen bei Bremerhaven";Niedersachsen;city;;53.4333;8.7
214745;"Hollenbach bei Aichach";Bayern;city;86568;48.4833;11.0667
214746;"Hollenbek, Kreis Herzogtum Lauenburg";Schleswig-Holstein;city;;53.5833;10.8167
214747;"Hollenstedt, Nordheide";Niedersachsen;city;21279;53.3667;9.71667
214748;"Holler, Westerwald";Rheinland-Pfalz;city;;50.4167;7.83333
214749;Hollern-Twielenfleth;Niedersachsen;city;21723;53.6043;9.55729
214750;Hollfeld;Bayern;city;96142;49.9386;11.2925
214751;"Hollingstedt bei Delve";Schleswig-Holstein;city;;54.2905;9.22707
214752;"Hollingstedt bei Schleswig";Schleswig-Holstein;city;24876;54.457;9.33549
214753;"Hollnich bei Kastellaun";Rheinland-Pfalz;city;;50.0667;7.48333
214754;Hollnseth;Niedersachsen;city;;53.5697;9.09167
214755;Hollstadt;Bayern;city;;50.35;10.3
214756;"Holm bei Süderlügum";Schleswig-Holstein;city;;54.8312;8.86065
214757;"Holm, Kreis Pinneberg";Schleswig-Holstein;city;25488;53.6215;9.6715
214758;Holste;Niedersachsen;city;;53.3667;8.83333
214759;Holstenniendorf;Schleswig-Holstein;city;;54.0425;9.34734
214760;Holsthum;Rheinland-Pfalz;city;;49.9;6.41667
214761;"Holt bei Medelby";Schleswig-Holstein;city;24994;54.8105;9.14853
214762;"Holtgast, Ostfriesland";Niedersachsen;city;;53.6298;7.57507
214763;"Holthusen bei Schwerin";Mecklenburg-Vorpommern;city;;53.55;11.35
214764;Holtland;Niedersachsen;city;;53.2833;7.58333
214765;Holtsee;Schleswig-Holstein;city;24363,24361;54.3991;9.85492
214766;Holungen;Thüringen;city;;51.4833;10.3833
214767;"Holzappel, Rhein-Lahn-Kreis";Rheinland-Pfalz;city;;50.35;7.9
214768;"Holzbach, Hunsrück";Rheinland-Pfalz;city;;49.95;7.53333
214769;Holzbunge;Schleswig-Holstein;city;;54.3812;9.70925
214770;"Holzdorf bei Eckernförde";Schleswig-Holstein;city;24364;54.5546;9.89658
214771;"Holzen, Kreis Holzminden";Niedersachsen;city;;51.9333;9.66667
214772;Holzerath;Rheinland-Pfalz;city;;49.6833;6.76667
214773;Holzgerlingen;Baden-Württemberg;city;71088;48.64;9.01159
214774;Holzgünz;Bayern;city;87752;48.0167;10.2667
214775;"Holzhausen an der Haide";Rheinland-Pfalz;city;;50.2167;7.91667
214776;"Holzhausen bei Kalbe, Milde";Sachsen-Anhalt;city;39629;52.6333;11.55
214777;"Holzheim am Forst";Bayern;city;93183;49.15;12
214778;"Holzheim bei Neu-Ulm";Bayern;city;89291;48.3833;10.1
214779;"Holzheim bei Rain, Lech";Bayern;city;86684;48.6208;10.9667
214780;"Holzheim, Kreis Dillingen an der Donau";Bayern;city;89438;48.5167;10.5333
214781;"Holzheim, Rhein-Lahn-Kreis";Rheinland-Pfalz;city;;50.35;8.05
214782;Holzkirch;Baden-Württemberg;city;89183;48.5333;10
214783;"Holzkirchen, Oberbayern";Bayern;city;83607;47.8833;11.7
214784;"Holzkirchen, Unterfranken";Bayern;city;97292;49.7814;9.68028
214785;Holzmaden;Baden-Württemberg;city;73271;48.6333;9.51667
214786;Holzminden;Niedersachsen;city;37603;51.8167;9.45
214787;Holzsußra;Thüringen;city;;51.2833;10.6833
214788;Holzwickede;Nordrhein-Westfalen;city;59439;51.5;7.63333
214789;Hömberg;Rheinland-Pfalz;city;;50.3333;7.78333
214790;"Homberg (Efze)";Hessen;city;34576;51.0333;9.4
214791;"Homberg (Ohm)";Hessen;city;35315;50.7333;9
214792;"Homberg bei Lauterecken";Rheinland-Pfalz;city;;49.65;7.51667
214793;"Homberg, Westerwald";Rheinland-Pfalz;city;;50.65;8.1
214794;"Homburg (Saar)";Saarland;city;66424;49.3167;7.33333
214795;Hommerdingen;Rheinland-Pfalz;city;;49.9167;6.31667
214796;"Honerath bei Adenau";Rheinland-Pfalz;city;53518;50.3833;6.9
214797;Honigsee;Schleswig-Holstein;city;;54.2284;10.188
214798;"Hönningen, Ahr";Rheinland-Pfalz;city;;50.4667;6.95
214799;"Hontheim bei Wittlich";Rheinland-Pfalz;city;;50.0667;6.98333
214800;"Hooge, Hallig";Schleswig-Holstein;city;25859;54.566;8.55005
214801;Hoogstede;Niedersachsen;city;49846;52.5833;6.95
214802;Hoort;Mecklenburg-Vorpommern;city;;53.4833;11.3667
214803;Hopferau;Bayern;city;87659;47.6167;10.6333
214804;"Hopfgarten bei Weimar, Thüringen";Thüringen;city;99428;50.9833;11.2667
214805;Höpfingen;Baden-Württemberg;city;74746;49.6025;9.42861
214806;Hoppegarten;Brandenburg;city;15366;52.5212;13.6585
214807;"Hoppenrade bei Güstrow";Mecklenburg-Vorpommern;city;;53.7333;12.2667
214808;"Hoppstädten bei Lauterecken";Rheinland-Pfalz;city;;49.7;7.53333
214809;Hoppstädten-Weiersbach;Rheinland-Pfalz;city;55768;49.6167;7.2
214810;Hopsten;Nordrhein-Westfalen;city;48496;52.3833;7.61667
214811;Horath;Rheinland-Pfalz;city;;49.8167;6.98333
214812;"Horb am Neckar";Baden-Württemberg;city;;48.4333;8.68333
214813;"Horbach bei Simmertal";Rheinland-Pfalz;city;;49.8167;7.51667
214814;"Horbach, Pfalz";Rheinland-Pfalz;city;;49.3333;7.65
214815;"Horbach, Westerwald";Rheinland-Pfalz;city;;50.3833;7.85
214816;"Horben (Breisgau)";Baden-Württemberg;city;79289;47.9333;7.86667
214817;Horbruch;Rheinland-Pfalz;city;;49.8833;7.23333
214818;Horburg-Maßlau;Sachsen-Anhalt;city;;51.3667;12.175
214819;"Hörden am Harz";Niedersachsen;city;37412;51.6667;10.2833
214820;"Hördt, Pfalz";Rheinland-Pfalz;city;76771;49.1658;8.32639
214821;Horgau;Bayern;city;86497;48.4;10.6833
214822;Horgenzell;Baden-Württemberg;city;88263;47.8;9.5
214823;Hörgertshausen;Bayern;city;85413;48.55;11.8667
214824;"Horhausen (Westerwald)";Rheinland-Pfalz;city;;50.6;7.53333
214825;"Horhausen, Rhein-Lahn-Kreis";Rheinland-Pfalz;city;;50.3667;7.9
214826;Höringen;Rheinland-Pfalz;city;;49.55;7.8
214827;"Horka, Oberlausitz";Sachsen;city;;51.3;14.9
214828;"Hormersdorf, Erzgebirge";Sachsen;city;09395;50.6667;12.8833
214829;"Horn, Hunsrück";Rheinland-Pfalz;city;;50.05;7.53333
214830;"Horn-Bad Meinberg";Nordrhein-Westfalen;city;32805;51.8833;8.96667
214831;"Hornbach, Pfalz";Rheinland-Pfalz;city;;49.2;7.36667
214832;Hornbek;Schleswig-Holstein;city;;53.5604;10.6464
214833;"Hornberg (Schwarzwaldbahn)";Baden-Württemberg;city;78132;48.2167;8.23333
214834;"Hornburg bei Lutherstadt Eisleben";Sachsen-Anhalt;city;;51.45;11.5833
214835;"Hornburg, Kreis Wolfenbüttel";Niedersachsen;city;;52.0167;10.6167
214836;"Horneburg, Niederelbe";Niedersachsen;city;;53.507;9.57553
214837;Hornhausen;Sachsen-Anhalt;city;;52.05;11.1667
214838;Hornow-Wadelsdorf;Brandenburg;city;;51.625;14.4917
214839;Hornsömmern;Thüringen;city;;51.2167;10.8167
214840;"Hornstorf bei Wismar";Mecklenburg-Vorpommern;city;;53.9059;11.5309
214841;"Hörnum (Sylt)";Schleswig-Holstein;city;25997;54.7573;8.28744
214842;Horperath;Rheinland-Pfalz;city;;50.25;6.95
214843;Horrweiler;Rheinland-Pfalz;city;;49.9;7.96667
214844;Horschbach;Rheinland-Pfalz;city;;49.5833;7.53333
214845;Hörscheid;Rheinland-Pfalz;city;;50.2167;6.86667
214846;Hörschhausen;Rheinland-Pfalz;city;;50.25;6.93333
214847;Hörselberg-Hainich;Thüringen;city;99947,99819,99848;51.0083;10.4775
214848;Hörselgau;Thüringen;city;;50.9167;10.5833
214849;Hörsingen;Sachsen-Anhalt;city;;52.2833;11.1667
214850;"Horst (Holstein)";Schleswig-Holstein;city;25358;53.8111;9.61828
214851;"Horst bei Grimmen";Mecklenburg-Vorpommern;city;;54.1333;13.2167
214852;"Horst, Kreis Herzogtum Lauenburg";Schleswig-Holstein;city;;53.6335;10.766
214853;Horstdorf;Sachsen-Anhalt;city;;51.8167;12.4333
214854;"Horstedt bei Husum";Schleswig-Holstein;city;25860;54.5256;9.06898
214855;"Horstedt, Kreis Rotenburg an der Wümme";Niedersachsen;city;27367;53.1833;9.23333
214856;Hörstel;Nordrhein-Westfalen;city;48477;52.3167;7.58333
214857;"Hörsten bei Rendsburg";Schleswig-Holstein;city;24797;54.227;9.57848
214858;"Horstmar, Westfalen";Nordrhein-Westfalen;city;48612;52.0833;7.31667
214859;Hörup;Schleswig-Holstein;city;24980;54.7412;9.10344
214860;Hösbach;Bayern;city;63768;50;9.2
214861;Hosenfeld;Hessen;city;36154;50.5167;9.48333
214862;Hoßkirch;Baden-Württemberg;city;88374;47.95;9.45
214863;Höslwang;Bayern;city;83129;47.95;12.3333
214864;Hosten;Rheinland-Pfalz;city;54664;49.9;6.61667
214865;Hötensleben;Sachsen-Anhalt;city;;52.1167;11.0167
214866;Hottelstedt;Thüringen;city;;51.0333;11.2333
214867;Hottenbach;Rheinland-Pfalz;city;;49.8333;7.3
214868;Hottendorf;Sachsen-Anhalt;city;;52.5333;11.55
214869;"Höttingen, Mittelfranken";Bayern;city;91798;49.0667;11.0167
214870;Hövede;Schleswig-Holstein;city;;54.2451;9.29316
214871;Hövelhof;Nordrhein-Westfalen;city;33161;51.8167;8.65
214872;Hövels;Rheinland-Pfalz;city;;50.7833;7.76667
214873;Höwisch;Sachsen-Anhalt;city;;52.8667;11.6167
214874;Höxter;Nordrhein-Westfalen;city;37671;51.7667;9.38333
214875;"Hoya, Weser";Niedersachsen;city;;52.8065;9.13957
214876;Hoyerhagen;Niedersachsen;city;;52.8289;9.08564
214877;Hoyershausen;Niedersachsen;city;31093;52.0333;9.75
214878;Hoyerswerda;Sachsen;city;02977;51.4333;14.25
214879;Hoym;Sachsen-Anhalt;city;06467;51.7833;11.3
214880;"Hübingen, Westerwald";Rheinland-Pfalz;city;;50.3667;7.83333
214881;Hübitz;Sachsen-Anhalt;city;06308;51.6;11.55
214882;Hüblingen;Rheinland-Pfalz;city;;50.5667;8.08333
214883;Hückelhoven;Nordrhein-Westfalen;city;41836;51.05;6.21667
214884;Hückeswagen;Nordrhein-Westfalen;city;42499;51.15;7.35
214885;"Hude (Oldenburg)";Niedersachsen;city;27798;53.1167;8.46667
214886;"Hüde bei Diepholz";Niedersachsen;city;49459;52.4951;8.3567
214887;"Hude bei Husum";Schleswig-Holstein;city;;54.3879;9.21359
214888;Hüffelsheim;Rheinland-Pfalz;city;;49.8167;7.8
214889;Hüffenhardt;Baden-Württemberg;city;74928;49.2919;9.08167
214890;Hüffler;Rheinland-Pfalz;city;;49.5;7.38333
214891;Hüfingen;Baden-Württemberg;city;78183;47.9167;8.48333
214892;Hügelsheim;Baden-Württemberg;city;76549;48.8;8.11667
214893;Huglfing;Bayern;city;;47.7667;11.1667
214894;Hugoldsdorf;Mecklenburg-Vorpommern;city;;54.15;12.75
214895;Huisheim;Bayern;city;86685;48.8333;10.7
214896;Huje;Schleswig-Holstein;city;;53.9772;9.43451
214897;Hülben;Baden-Württemberg;city;72584;48.5167;9.4
214898;Hüllhorst;Nordrhein-Westfalen;city;32609;52.2833;8.66667
214899;Hülseburg;Mecklenburg-Vorpommern;city;;53.5167;11.2
214900;Hülsede;Niedersachsen;city;;52.2493;9.36278
214901;Hümmel;Rheinland-Pfalz;city;;50.4667;6.78333
214902;Hummelfeld;Schleswig-Holstein;city;;54.4626;9.71816
214903;Hummelshain;Thüringen;city;;50.7667;11.6333
214904;Hummeltal;Bayern;city;95503;49.9;11.5167
214905;Hümmerich;Rheinland-Pfalz;city;;50.5667;7.49167
214906;Hümpfershausen;Thüringen;city;;50.6667;10.2333
214907;Humptrup;Schleswig-Holstein;city;;54.8632;8.86438
214908;"Hunderdorf bei Bogen, Niederbayern";Bayern;city;94336;48.95;12.7333
214909;Hundeshagen;Thüringen;city;;51.4333;10.2833
214910;Hundhaupten;Thüringen;city;;50.8333;11.9833
214911;Hunding;Bayern;city;;48.85;13.1833
214912;Hundsangen;Rheinland-Pfalz;city;;50.45;7.98333
214913;"Hundsbach bei Kirn";Rheinland-Pfalz;city;55621;49.7167;7.55
214914;"Hundsdorf bei Ransbach-Baumbach";Rheinland-Pfalz;city;56235;50.4667;7.71667
214915;Hünfeld;Hessen;city;36088;50.6667;9.76667
214916;Hünfelden;Hessen;city;65597;50.3286;8.14762
214917;Hungen;Hessen;city;35410;50.4667;8.9
214918;Hungenroth;Rheinland-Pfalz;city;;50.1333;7.6
214919;Hünstetten;Hessen;city;;50.2333;8.18333
214920;Hünxe;Nordrhein-Westfalen;city;46569;51.65;6.78333
214921;Hunzel;Rheinland-Pfalz;city;;50.25;7.83333
214922;Hupperath;Rheinland-Pfalz;city;;50;6.83333
214923;"Hurlach, Oberbayern";Bayern;city;86857;48.1167;10.8167
214924;Hürtgenwald;Nordrhein-Westfalen;city;52393;50.7167;6.36667
214925;"Hürth, Rheinland";Nordrhein-Westfalen;city;50354;50.8667;6.86667
214926;Hürup;Schleswig-Holstein;city;;54.7472;9.52965
214927;Hüsby;Schleswig-Holstein;city;;54.5008;9.48829
214928;"Husby bei Flensburg";Schleswig-Holstein;city;;54.7654;9.57612
214929;Hüselitz;Sachsen-Anhalt;city;;52.5167;11.8167
214930;"Husum, Kreis Nienburg";Niedersachsen;city;31632;52.5652;9.25335
214931;"Husum, Nordsee";Schleswig-Holstein;city;;54.4853;9.05329
214932;Hütschenhausen;Rheinland-Pfalz;city;66892,66882;49.4167;7.48333
214933;Hüttblek;Schleswig-Holstein;city;24641;53.842;10.0734
214934;"Hütten bei Ascheffel";Schleswig-Holstein;city;;54.437;9.71956
214935;"Hütten, Eifel";Rheinland-Pfalz;city;;50.0167;6.25
214936;"Hüttenberg, Hessen";Hessen;city;35625;50.5;8.61667
214937;"Hüttenrode bei Blankenburg, Harz";Sachsen-Anhalt;city;;51.7667;10.9
214938;Hütterscheid;Rheinland-Pfalz;city;;50;6.38333
214939;Hutthurm;Bayern;city;94116;48.6667;13.4833
214940;"Hüttingen an der Kyll";Rheinland-Pfalz;city;;49.9667;6.58333
214941;"Hüttingen bei Lahr";Rheinland-Pfalz;city;;49.9333;6.3
214942;Hüttisheim;Baden-Württemberg;city;89185;48.2833;9.95
214943;"Hüttlingen (Württemberg)";Baden-Württemberg;city;73460;48.9;10.1
214944;Hüven;Niedersachsen;city;;52.7833;7.51667
214945;Huy;Sachsen-Anhalt;city;38838;52.003;10.9606
214946;"Ibach, Schwarzwald";Baden-Württemberg;city;;47.7333;8.06667
214947;Ibbenbüren;Nordrhein-Westfalen;city;49477,49479;52.2667;7.73333
214948;Ichenhausen;Bayern;city;89335;48.3667;10.3167
214949;Ichstedt;Thüringen;city;;51.3833;11.2
214950;Ichtershausen;Thüringen;city;;50.8833;10.9667
214951;"Icking, Isartal";Bayern;city;82057;47.95;11.4333
214952;Idar-Oberstein;Rheinland-Pfalz;city;;49.7;7.3
214953;Idelberg;Rheinland-Pfalz;city;;50.7167;7.71667
214954;Iden;Sachsen-Anhalt;city;;52.7833;11.9167
214955;Idenheim;Rheinland-Pfalz;city;;49.9;6.56667
214956;Idesheim;Rheinland-Pfalz;city;;49.8833;6.56667
214957;Idstedt;Schleswig-Holstein;city;;54.5822;9.51177
214958;Idstein;Hessen;city;65510;50.2333;8.26667
214959;Iffeldorf;Bayern;city;82393;47.7667;11.3167
214960;Iffezheim;Baden-Württemberg;city;76473;48.8;8.13333
214961;Ifta;Thüringen;city;;51.0667;10.1833
214962;Igel;Rheinland-Pfalz;city;;49.7167;6.55
214963;Igensdorf;Bayern;city;91338;49.6167;11.2333
214964;Igersheim;Baden-Württemberg;city;97999;49.4944;9.81694
214965;Iggensbach;Bayern;city;94547;48.7333;13.1333
214966;Iggingen;Baden-Württemberg;city;73574;48.8333;9.88333
214967;Igling;Bayern;city;86859;48.0667;10.8
214968;Ihlewitz;Sachsen-Anhalt;city;;51.65;11.6833
214969;Ihlienworth;Niedersachsen;city;21775;53.7391;8.91557
214970;"Ihlow bei Jüterbog";Brandenburg;city;;51.8833;13.3333
214971;"Ihlow, Ostfriesland";Niedersachsen;city;26632;53.4102;7.40293
214972;Ihringen;Baden-Württemberg;city;79241;48.05;7.65
214973;Ihrlerstein;Bayern;city;93346;48.9333;11.8667
214974;Ilberstedt;Sachsen-Anhalt;city;06408;51.8;11.6667
214975;"Ilbesheim bei Kirchheimbolanden";Rheinland-Pfalz;city;;49.69;8.07528
214976;"Ilbesheim bei Landau in der Pfalz";Rheinland-Pfalz;city;;49.1825;8.055
214977;"Ilfeld, Südharz";Thüringen;city;99768;51.5833;10.7833
214978;Illerich;Rheinland-Pfalz;city;;50.2;7.18333
214979;Illerkirchberg;Baden-Württemberg;city;89171;48.3167;10.0167
214980;Illerrieden;Baden-Württemberg;city;89186;48.2667;10.05
214981;Illertissen;Bayern;city;89257;48.2167;10.1
214982;Illesheim;Bayern;city;91471;49.4667;10.3833
214983;"Illingen (Württemberg)";Baden-Württemberg;city;75428;48.95;8.91667
214984;"Illingen, Saar";Saarland;city;66557;49.3667;7.05
214985;Illmensee;Baden-Württemberg;city;88636;47.8667;9.38333
214986;Illschwang;Bayern;city;92278;49.45;11.6833
214987;"Ilmenau, Thüringen";Thüringen;city;;50.6833;10.9
214988;Ilmmünster;Bayern;city;;48.4833;11.5
214989;Ilmtal;Thüringen;city;99326;50.7333;11.0833
214990;Ilsede;Niedersachsen;city;31241;52.2667;10.2
214991;"Ilsenburg (Harz)";Sachsen-Anhalt;city;;51.8667;10.6833
214992;Ilsfeld;Baden-Württemberg;city;;49.0569;9.24444
214993;Ilshofen;Baden-Württemberg;city;74532;49.17;9.91889
214994;Ilvesheim;Baden-Württemberg;city;68549;49.4808;8.56194
214995;Immekath;Sachsen-Anhalt;city;;52.6167;11.0667
214996;Immelborn;Thüringen;city;;50.8;10.2833
214997;Immendingen;Baden-Württemberg;city;78194;47.9333;8.73333
214998;"Immenhausen, Hessen";Hessen;city;34376;51.4167;9.5
214999;Immenreuth;Bayern;city;95505;49.9;11.8667
